Població estrangera a 1 de gener. Per països. 2008
Gironès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;1287;2344;3631;34,68;31,26
Colòmbia;645;673;1318;12,59;2,85
Brasil;598;585;1183;11,30;4,59
Equador;427;447;874;8,35;1,08
Argentina;366;371;737;7,04;2,09
Bolívia;341;331;672;6,42;1,11
Xile;233;224;457;4,36;2,77
Perú;189;158;347;3,31;1,06
Uruguai;151;141;292;2,79;1,82
Cuba;105;120;225;2,15;2,51
Veneçuela;81;115;196;1,87;2,10
República Dominicana;62;109;171;1,63;0,88
Mèxic;39;56;95;0,91;1,30
El Salvador;29;38;67;0,64;3,86
Estats Units, els;31;25;56;0,53;1,14
Nicaragua;25;23;48;0,46;5,17
Paraguai;17;25;42;0,40;0,35
Guatemala;9;14;23;0,22;3,67
Canadà;6;7;13;0,12;1,87
Panamà;5;6;11;0,11;2,18
Costa Rica;..;..;8;0,08;1,72
Resta de països;..;..;5;0,05;..
Total continent;4657;5814;10471;100,00;..

