Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;351;376;727;4,94;0,46
De 5 a 9 anys;400;359;759;5,16;0,48
De 10 a 14 anys;422;409;831;5,64;0,53
De 15 a 19 anys;518;613;1131;7,68;0,72
De 20 a 24 anys;699;1152;1851;12,57;1,17
De 25 a 29 anys;767;1501;2268;15,41;1,44
De 30 a 34 anys;609;1362;1971;13,39;1,25
De 35 a 39 anys;457;1169;1626;11,05;1,03
De 40 a 44 anys;365;988;1353;9,19;0,86
De 45 a 49 anys;172;653;825;5,60;0,52
De 50 a 54 anys;123;429;552;3,75;0,35
De 55 a 59 anys;68;298;366;2,49;0,23
De 60 a 64 anys;38;190;228;1,55;0,14
De 65 a 69 anys;29;80;109;0,74;0,07
De 70 a 74 anys;13;51;64;0,43;0,04
De 75 a 79 anys;12;23;35;0,24;0,02
De 80 a 84 anys;5;12;17;0,12;0,01
85 anys o més;..;..;8;0,05;<0,01
Total;5049;9672;14721;100,00;9,33
%;34,30;65,70;100,00;;

