Població estrangera a 1 de gener. Per districtes. 2016
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;540;11;5,39;2,04
Districte II;703;47;23,04;6,69
Districte III;322;29;14,22;9,01
Districte IV;88;..;..;..
Districte V;203;..;..;..
Districte VI;103;..;..;..
Districte VII;181;18;8,82;9,94
Districte VIII;310;11;5,39;3,55
Districte IX;230;12;5,88;5,22
Districte X;1965;72;35,29;3,66
Total;4645;204;100,00;4,39

