Població estrangera a 1 de gener. Per districtes. 2013
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1377;34;6,48;2,47
Districte II;3860;110;20,95;2,85
Districte III;4235;151;28,76;3,57
Districte IV;1981;64;12,19;3,23
Districte V;2821;101;19,24;3,58
Districte VI;2683;39;7,43;1,45
Districte VII;1262;7;1,33;0,55
Districte VIII;1284;15;2,86;1,17
Districte IX;115;..;..;..
Districte X;212;..;..;..
Total;19830;525;100,00;2,65

