Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d107
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1316;0,02;0,10;24;1,86
2021;7763362;1250665;1292;0,02;0,10;-23;-1,75
2020;7780479;1260619;1315;0,02;0,10;107;8,86
2019;7675217;1159427;1208;0,02;0,10;22;1,85
2018;7600065;1082099;1186;0,02;0,11;11;0,94
2017;7555830;1041362;1175;0,02;0,11;-6;-0,51
2016;7522596;1023398;1181;0,02;0,12;-50;-4,06
2015;7508106;1028069;1231;0,02;0,12;-16;-1,28
2014;7518903;1089214;1247;0,02;0,11;-31;-2,43
2013;7553650;1158472;1278;0,02;0,11;61;5,01
2012;7570908;1186779;1217;0,02;0,10;-10;-0,81
2011;7539618;1185852;1227;0,02;0,10;-68;-5,25
2010;7512381;1198538;1295;0,02;0,11;-39;-2,92
2009;7475420;1189279;1334;0,02;0,11;80;6,38
2008;7364078;1103790;1254;0,02;0,11;80;6,81
2007;7210508;972507;1174;0,02;0,12;78;7,12
2006;7134697;913757;1096;0,02;0,12;164;17,60
2005;6995206;798904;932;0,01;0,12;164;21,35
2004;6813319;642846;768;0,01;0,12;19;2,54
2003;6704146;543008;749;0,01;0,14;139;22,79
2002;6506440;382020;610;<0,01;0,16;97;18,91
2001;6361365;257320;513;<0,01;0,20;68;15,28
2000;6261999;181590;445;<0,01;0,25;..;..

