Foreign population by age and sex. 2014
Barcelona
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,6,16,289,<001
5-9 years,6,8,14,253,<001
10-14 years,..,..,4,072,<001
15-19 years,40,5,45,812,002
20-24 years,96,8,104,1877,004
25-29 years,64,17,81,1462,003
30-34 years,72,9,81,1462,003
35-39 years,93,8,101,1823,004
40-44 years,58,8,66,1191,002
45-49 years,16,5,21,379,<001
50-54 years,6,4,10,181,<001
55-59 years,..,..,7,126,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,467,87,554,10000,020
%,8430,1570,10000,,

