Foreign population by age and sex. 2019
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,29,54,799,018
5-9 years,28,34,62,917,020
10-14 years,18,9,27,399,009
15-19 years,16,10,26,385,009
20-24 years,39,13,52,769,017
25-29 years,41,15,56,828,018
30-34 years,53,21,74,1095,024
35-39 years,60,39,99,1464,033
40-44 years,90,31,121,1790,040
45-49 years,48,14,62,917,020
50-54 years,18,5,23,340,008
55-59 years,..,..,8,118,003
60-64 years,..,..,4,059,001
65-69 years,..,..,8,118,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,453,223,676,10000,222
%,6701,3299,10000,,

