Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;741;59,76;2,96
Bellpuig;1125;87;7,02;7,73
Balaguer;3627;61;4,92;1,68
Seu d'Urgell, la;1439;45;3,63;3,13
Mollerussa;3953;44;3,55;1,11
Cervera;1810;43;3,47;2,38
Guissona;3576;22;1,77;0,62
Solsona;1238;21;1,69;1,70
Ponts;465;16;1,29;3,44
Tàrrega;3365;13;1,05;0,39
Bellver de Cerdanya;137;12;0,97;8,76
Almacelles;1284;12;0,97;0,93
Vielha e Mijaran;1050;11;0,89;1,05
Borges Blanques, les;771;10;0,81;1,30
Barbens;293;10;0,81;3,41
Alcarràs;2782;10;0,81;0,36
Torre de Cabdella, la;40;9;0,73;22,50
Vall de Cardós;30;6;0,48;20,00
Tremp;807;5;0,40;0,62
Torres de Segre;727;5;0,40;0,69
Alfarràs;314;5;0,40;1,59
Agramunt;888;5;0,40;0,56
Bossòst;114;4;0,32;3,51
Naut Aran;130;4;0,32;3,08
Alguaire;434;4;0,32;0,92
Alamús, els;110;4;0,32;3,64
Resto de municipios;17144;31;2,50;0,18
Provincia: Lleida;72654;1240;100,00;1,71

