Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c22&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,1002,0.01,0.08,7,0.70
2021,7763362,1250665,995,0.01,0.08,-55,-5.24
2020,7780479,1260619,1050,0.01,0.08,126,13.64
2019,7675217,1159427,924,0.01,0.08,57,6.57
2018,7600065,1082099,867,0.01,0.08,4,0.46
2017,7555830,1041362,863,0.01,0.08,112,14.91
2016,7522596,1023398,751,<0.01,0.07,35,4.89
2015,7508106,1028069,716,<0.01,0.07,25,3.62
2014,7518903,1089214,691,<0.01,0.06,-7,-1.00
2013,7553650,1158472,698,<0.01,0.06,37,5.60
2012,7570908,1186779,661,<0.01,0.06,49,8.01
2011,7539618,1185852,612,<0.01,0.05,37,6.43
2010,7512381,1198538,575,<0.01,0.05,54,10.36
2009,7475420,1189279,521,<0.01,0.04,33,6.76
2008,7364078,1103790,488,<0.01,0.04,37,8.20
2007,7210508,972507,451,<0.01,0.05,-101,-18.30
2006,7134697,913757,552,<0.01,0.06,56,11.29
2005,6995206,798904,496,<0.01,0.06,127,34.42
2004,6813319,642846,369,<0.01,0.06,7,1.93
2003,6704146,543008,362,<0.01,0.07,91,33.58
2002,6506440,382020,271,<0.01,0.07,46,20.44
2001,6361365,257320,225,<0.01,0.09,49,27.84
2000,6261999,181590,176,<0.01,0.10,..,..

