Foreign population by age and sex. 2006
Alt Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,189,004
5-9 years,5,5,10,472,009
10-14 years,..,..,10,472,009
15-19 years,4,7,11,519,010
20-24 years,5,5,10,472,009
25-29 years,24,9,33,1557,031
30-34 years,19,6,25,1179,023
35-39 years,15,10,25,1179,023
40-44 years,18,4,22,1038,020
45-49 years,18,4,22,1038,020
50-54 years,..,..,18,849,017
55-59 years,..,..,12,566,011
60-64 years,..,..,5,236,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,67,212,10000,197
%,6840,3160,10000,,

