Total and foreign population series. 2000-2022
Lleida
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,332,0.24,1.14,12,3.75
2021,140080,28186,320,0.23,1.14,-4,-1.23
2020,140403,27400,324,0.23,1.18,3,0.93
2019,138956,26043,321,0.23,1.23,14,4.56
2018,137856,25001,307,0.22,1.23,12,4.07
2017,137327,24905,295,0.21,1.18,-74,-20.05
2016,138144,26083,369,0.27,1.41,-42,-10.22
2015,138542,26842,411,0.30,1.53,-39,-8.67
2014,139176,28086,450,0.32,1.60,-48,-9.64
2013,139809,29491,498,0.36,1.69,-29,-5.50
2012,139834,29887,527,0.38,1.76,-53,-9.14
2011,138416,29335,580,0.42,1.98,9,1.58
2010,137387,28798,571,0.42,1.98,9,1.60
2009,135919,27753,562,0.41,2.03,87,18.32
2008,131731,24016,475,0.36,1.98,87,22.42
2007,127314,19371,388,0.30,2.00,40,11.49
2006,125677,17239,348,0.28,2.02,-10,-2.79
2005,124709,15406,358,0.29,2.32,92,34.59
2004,119935,10115,266,0.22,2.63,56,26.67
2003,118035,7656,210,0.18,2.74,49,30.43
2002,115000,4983,161,0.14,3.23,49,43.75
2001,113040,3031,112,0.10,3.70,26,30.23
2000,112194,2074,86,0.08,4.15,..,..

