Población extranjera a 1 de enero. Por municipios. 2012
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;133954;24550;50,84;18,33
Salou;26601;9685;20,06;36,41
Vila-seca;22052;4651;9,63;21,09
Torredembarra;15310;2720;5,63;17,77
Constantí;6774;1733;3,59;25,58
Roda de Berà;6299;851;1,76;13,51
Creixell;3431;583;1,21;16,99
Altafulla;4835;578;1,20;11,95
Canonja, la;5723;541;1,12;9,45
Morell, el;3514;433;0,90;12,32
Catllar, el;4164;312;0,65;7,49
Pobla de Montornès, la;2897;288;0,60;9,94
Pobla de Mafumet, la;2948;285;0,59;9,67
Vilallonga del Camp;2204;283;0,59;12,84
Riera de Gaià, la;1691;179;0,37;10,59
Salomó;540;142;0,29;26,30
Secuita, la;1607;128;0,27;7,97
Pallaresos, els;4387;110;0,23;2,51
Perafort;1264;104;0,22;8,23
Nou de Gaià, la;555;58;0,12;10,45
Vespella de Gaià;395;54;0,11;13,67
Renau;137;19;0,04;13,87
Tarragonès;251282;48287;100,00;19,22

