Població estrangera a 1 de gener. Per països. 2015
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;446;539;985;28,13;3,83
Brasil;219;497;716;20,45;4,43
Bolívia;236;370;606;17,31;1,71
Equador;203;176;379;10,83;1,20
Argentina;117;133;250;7,14;1,36
Perú;115;126;241;6,88;1,26
Veneçuela;50;78;128;3,66;1,40
Paraguai;20;51;71;2,03;0,58
Xile;27;40;67;1,91;0,71
Uruguai;28;30;58;1,66;0,70
Total subcontinent;1461;2040;3501;100,00;..

