Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;185;1,99;32,40
Districte II;2456;806;8,67;32,82
Districte III;2511;620;6,67;24,69
Districte IV;1653;557;5,99;33,70
Districte V;720;234;2,52;32,50
Districte VI;355;147;1,58;41,41
Districte VII;7940;2109;22,68;26,56
Districte VIII;2694;725;7,80;26,91
Districte IX;16315;3917;42,12;24,01
Total;35215;9300;100,00;26,41

