Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;41;70;8,77;0,96
De 5 a 9 años;14;19;33;4,14;0,45
De 10 a 14 años;14;9;23;2,88;0,32
De 15 a 20 años;..;..;20;2,51;0,27
De 20 a 24 años;53;13;66;8,27;0,91
De 25 a 29 años;109;29;138;17,29;1,90
De 30 a 34 años;126;26;152;19,05;2,09
De 35 a 39 años;132;12;144;18,05;1,98
De 40 a 44 años;78;7;85;10,65;1,17
De 44 a 49 años;..;..;35;4,39;0,48
De 50 a 54 años;..;..;20;2,51;0,27
De 55 a 59 años;..;..;6;0,75;0,08
De 60 a 64 años;..;..;5;0,63;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;638;160;798;100,00;10,97
%;79,95;20,05;100,00;;

