Població estrangera a 1 de gener. Per districtes. 2010
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5646;1891;19,07;33,49
Districte II;2578;1209;12,19;46,90
Districte III;2345;696;7,02;29,68
Districte IV;5892;1712;17,27;29,06
Districte V;2721;1053;10,62;38,70
Districte VI;7135;2503;25,25;35,08
Districte VII;2102;614;6,19;29,21
Districte VIII;215;129;1,30;60,00
Districte IX;164;107;1,08;65,24
Total;28798;9914;100,00;34,43

