Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;248;235;483;12,58;4,21
De 5 a 9 años;126;118;244;6,36;2,13
De 10 a 14 años;108;99;207;5,39;1,80
De 15 a 20 años;115;113;228;5,94;1,99
De 20 a 24 años;244;181;425;11,07;3,70
De 25 a 29 años;364;222;586;15,26;5,11
De 30 a 34 años;357;160;517;13,47;4,51
De 35 a 39 años;287;132;419;10,91;3,65
De 40 a 44 años;182;104;286;7,45;2,49
De 44 a 49 años;108;61;169;4,40;1,47
De 50 a 54 años;71;50;121;3,15;1,05
De 55 a 59 años;38;22;60;1,56;0,52
De 60 a 64 años;25;13;38;0,99;0,33
De 65 a 69 años;16;11;27;0,70;0,24
De 70 a 74 años;9;8;17;0,44;0,15
De 75 a 79 años;4;4;8;0,21;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2303;1536;3839;100,00;33,46
%;59,99;40,01;100,00;;

