Distribution by countries of the subcontinent. 2019
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,363,153,516,5466,230
Ghana,78,26,104,1102,161
Nigeria,59,42,101,1070,158
Guinea,59,37,96,1017,229
"Gambia, the",44,26,70,742,047
Mali,25,10,35,371,047
Mauritania,4,4,8,085,055
Guinea-Bissau,..,..,6,064,079
Burkina Faso,..,..,5,053,193
Other countries,..,..,..,..,..
Total subcontinent,642,302,944,10000,..

