Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Azerbaijan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d442
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,18,<0.01,0.02,-3,-14.29
2021,937422,108678,21,<0.01,0.02,8,61.54
2020,937508,108265,13,<0.01,0.01,2,18.18
2019,925237,99345,11,<0.01,0.01,-4,-26.67
2018,917905,92714,15,<0.01,0.02,0,0.00
2017,910031,88079,15,<0.01,0.02,7,87.50
2016,904240,86483,8,<0.01,<0.01,4,100.00
2015,900661,86439,4,<0.01,<0.01,..,..
2014,899532,92497,..,..,..,..,..
2013,898921,98547,..,..,..,..,..
2012,898173,102762,..,..,..,..,..
2011,892260,105180,..,..,..,..,..
2010,886530,107203,..,..,..,..,..
2009,878893,106183,..,..,..,..,..
2008,862368,95976,..,..,..,..,..
2007,845942,83790,..,..,..,..,..
2006,836077,78346,..,..,..,..,..
2005,815628,66358,..,..,..,..,..
2004,790432,52507,..,..,..,..,..
2003,773800,42543,..,..,..,..,..
2002,751049,28625,..,..,..,..,..
2001,731844,18143,..,..,..,..,..
2000,717181,12242,..,..,..,..,..

