Población extranjera a 1 de enero. Por municipios. 2007
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6452;955;66,83;14,80
Amposta;3082;204;14,28;6,62
Aldea, l';585;90;6,30;15,38
Deltebre;855;35;2,45;4,09
Roquetes;951;34;2,38;3,58
Flix;350;27;1,89;7,71
Corbera d'Ebre;131;23;1,61;17,56
Bot;28;11;0,77;39,29
Camarles;661;10;0,70;1,51
Tivissa;182;8;0,56;4,40
Ginestar;265;6;0,42;2,26
Sant Jaume d'Enveja;217;5;0,35;2,30
Ulldecona;1659;4;0,28;0,24
Resto de municipios;14324;17;1,19;0,12
Terres de l'Ebre;29742;1429;100,00;4,80

