Foreign population by age and sex. 2017
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,3.236,3.074,6.310,716
5-9 years,3.038,2.869,5.907,671
10-14 years,2.104,2.016,4.120,468
15-19 years,2.384,2.276,4.660,529
20-24 years,3.193,3.291,6.484,736
25-29 years,3.820,4.720,8.540,970
30-34 years,5.079,6.006,11.085,1259
35-39 years,6.336,5.864,12.200,1385
40-44 years,5.374,4.601,9.975,1133
45-49 years,3.855,3.150,7.005,795
50-54 years,2.419,2.197,4.616,524
55-59 years,1.348,1.470,2.818,320
60-64 years,814,973,1.787,203
65-69 years,460,644,1.104,125
70-74 years,240,393,633,072
75-79 years,172,288,460,052
80-84 years,91,138,229,026
85 years or more,49,97,146,017
Total,44.012,44.067,88.079,10000
%,4997,5003,10000,

