Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1017;996;2013;6,91
De 5 a 9 años;1031;995;2026;6,96
De 10 a 14 años;779;740;1519;5,21
De 15 a 20 años;808;757;1565;5,37
De 20 a 24 años;907;970;1877;6,44
De 25 a 29 años;1021;1225;2246;7,71
De 30 a 34 años;1226;1617;2843;9,76
De 35 a 39 años;1673;1748;3421;11,74
De 40 a 44 años;1635;1511;3146;10,80
De 44 a 49 años;1353;1222;2575;8,84
De 50 a 54 años;953;894;1847;6,34
De 55 a 59 años;680;653;1333;4,58
De 60 a 64 años;448;460;908;3,12
De 65 a 69 años;359;346;705;2,42
De 70 a 74 años;230;264;494;1,70
De 75 a 79 años;158;174;332;1,14
De 80 a 84 años;85;87;172;0,59
85 años o más;39;67;106;0,36
Total;14402;14726;29128;100,00
%;49,44;50,56;100,00;

