Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;5,13;2,67
De 5 a 9 años;19;22;41;6,38;3,32
De 10 a 14 años;9;17;26;4,04;2,11
De 15 a 20 años;8;16;24;3,73;1,94
De 20 a 24 años;53;53;106;16,49;8,59
De 25 a 29 años;44;72;116;18,04;9,40
De 30 a 34 años;44;61;105;16,33;8,51
De 35 a 39 años;36;36;72;11,20;5,83
De 40 a 44 años;21;21;42;6,53;3,40
De 44 a 49 años;11;20;31;4,82;2,51
De 50 a 54 años;6;19;25;3,89;2,03
De 55 a 59 años;..;..;7;1,09;0,57
De 60 a 64 años;..;..;7;1,09;0,57
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;370;643;100,00;52,11
%;42,46;57,54;100,00;;

