Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Congo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d210
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;..;..;..;..;..
2021;74271;10226;..;..;..;..;..
2020;72913;10077;..;..;..;..;..
2019;72276;9319;..;..;..;..;..
2018;71888;8789;..;..;..;..;..
2017;71958;8625;..;..;..;..;..
2016;72488;9007;..;..;..;..;..
2015;73044;9346;..;..;..;..;..
2014;73557;9782;6;<0,01;0,06;-1;-14,29
2013;74882;11277;7;<0,01;0,06;0;0,00
2012;76294;11655;7;<0,01;0,06;1;16,67
2011;77189;12476;6;<0,01;0,05;0;0,00
2010;76662;12699;6;<0,01;0,05;-1;-14,29
2009;76828;12962;7;<0,01;0,05;-5;-41,67
2008;76287;12445;12;0,02;0,10;-1;-7,69
2007;73906;10280;13;0,02;0,13;-1;-7,14
2006;71835;8664;14;0,02;0,16;-2;-12,50
2005;70470;7440;16;0,02;0,22;2;14,29
2004;68386;5645;14;0,02;0,25;-2;-12,50
2003;66665;4393;16;0,02;0,36;3;23,08
2002;65537;3145;13;0,02;0,41;1;8,33
2001;64067;2004;12;0,02;0,60;..;..
2000;63253;1644;..;..;..;..;..

