Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;11653;74;28,03;0,64
Gavà;4465;54;20,45;1,21
Esplugues de Llobregat;4781;32;12,12;0,67
Sant Just Desvern;1406;23;8,71;1,64
Viladecans;4444;17;6,44;0,38
Pallejà;599;9;3,41;1,50
Cornellà de Llobregat;11893;9;3,41;0,08
Begues;333;9;3,41;2,70
Sant Vicenç dels Horts;1808;6;2,27;0,33
Resta de municipis;33462;31;11,74;0,09
Baix Llobregat;74844;264;100,00;0,35

