Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;445;485;930;3,64;0,10
De 5 a 9 años;512;504;1016;3,97;0,10
De 10 a 14 años;738;791;1529;5,98;0,16
De 15 a 20 años;1008;1175;2183;8,54;0,22
De 20 a 24 años;906;1507;2413;9,44;0,25
De 25 a 29 años;1196;2128;3324;13,00;0,34
De 30 a 34 años;1642;2504;4146;16,22;0,43
De 35 a 39 años;1583;2055;3638;14,23;0,37
De 40 a 44 años;1098;1377;2475;9,68;0,25
De 44 a 49 años;503;771;1274;4,98;0,13
De 50 a 54 años;308;581;889;3,48;0,09
De 55 a 59 años;187;411;598;2,34;0,06
De 60 a 64 años;117;335;452;1,77;0,05
De 65 a 69 años;96;212;308;1,20;0,03
De 70 a 74 años;66;149;215;0,84;0,02
De 75 a 79 años;32;78;110;0,43;0,01
De 80 a 84 años;10;25;35;0,14;<0,01
85 años o más;9;24;33;0,13;<0,01
Total;10456;15112;25568;100,00;2,63
%;40,89;59,11;100,00;;

