Población extranjera a 1 de enero. Por países. 2019
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;577;426;1003;29,90;0,45
Rumanía;384;363;747;22,27;0,83
Reino Unido;226;213;439;13,09;2,15
Pakistán;86;14;100;2,98;0,20
Bulgaria;56;43;99;2,95;0,88
Senegal;73;9;82;2,44;0,37
Argelia;47;34;81;2,42;0,90
República de Moldova;33;34;67;2,00;1,45
Lituania;33;33;66;1,97;3,02
Italia;21;22;43;1,28;0,07
Países Bajos;23;19;42;1,25;0,46
Ucrania;14;25;39;1,16;0,17
Francia;22;16;38;1,13;0,11
Índia;23;14;37;1,10;0,14
Alemania;25;11;36;1,07;0,20
Eslovaquia;14;15;29;0,86;2,23
Ecuador;13;12;25;0,75;0,10
Colombia;8;16;24;0,72;0,07
Honduras;..;..;23;0,69;0,06
China;13;9;22;0,66;0,04
Russia;5;16;21;0,63;0,08
Irlanda;9;10;19;0,57;0,83
Perú;5;13;18;0,54;0,08
Brasil;6;11;17;0,51;0,08
Bélgica;7;8;15;0,45;0,29
Argentina;10;5;15;0,45;0,07
Bielorusia;5;9;14;0,42;0,77
Georgia;..;..;13;0,39;0,16
Polonia;..;..;12;0,36;0,12
Venezuela;..;..;12;0,36;0,05
Bolívia;5;6;11;0,33;0,04
Portugal;5;5;10;0,30;0,07
Mali;..;..;9;0,27;0,12
Cuba;4;5;9;0,27;0,11
Gambia;..;..;8;0,24;0,05
República Dominicana;..;..;8;0,24;0,04
Suiza;..;..;7;0,21;0,27
Canada;..;..;7;0,21;0,55
República Checa;..;..;5;0,15;0,32
Guinea;..;..;5;0,15;0,12
México;..;..;5;0,15;0,07
Uruguay;..;..;5;0,15;0,06
Estados Unidos de América;..;..;4;0,12;0,05
Chile;..;..;4;0,12;0,04
Filipinas;..;..;4;0,12;0,03
Mongolia;..;..;4;0,12;3,28
Resto de países;27;24;51;1,52;..
Total;1823;1531;3354;100,00;..

