Población extranjera a 1 de enero. Por países. 2020
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;11564;9896;21460;37,74;9,02
Rumanía;2868;2718;5586;9,82;6,17
Ghana;2211;1099;3310;5,82;46,02
Índia;1651;935;2586;4,55;8,72
China;922;898;1820;3,20;2,80
Colombia;833;985;1818;3,20;3,80
Senegal;1282;417;1699;2,99;7,01
Honduras;373;1073;1446;2,54;2,92
Polonia;629;594;1223;2,15;11,87
Nigeria;634;503;1137;2,00;17,45
Venezuela;483;644;1127;1,98;3,71
Ucrania;490;540;1030;1,81;4,23
Italia;481;352;833;1,47;1,20
Ecuador;438;372;810;1,42;3,12
Pakistán;575;207;782;1,38;1,43
Georgia;255;415;670;1,18;7,07
Brasil;201;395;596;1,05;2,57
Mali;437;139;576;1,01;7,26
Bolívia;195;341;536;0,94;1,86
Francia;255;273;528;0,93;1,45
Argentina;218;279;497;0,87;2,03
Perú;193;245;438;0,77;1,52
Paraguay;130;280;410;0,72;2,54
Russia;106;282;388;0,68;1,44
República Dominicana;182;206;388;0,68;1,94
Bulgaria;193;187;380;0,67;3,31
Cuba;136;213;349;0,61;3,65
Uruguay;164;165;329;0,58;3,82
Reino Unido;181;137;318;0,56;1,44
Portugal;193;117;310;0,55;2,17
Gambia;205;54;259;0,46;1,69
Chile;94;126;220;0,39;2,07
El Salvador;98;119;217;0,38;3,49
Alemania;110;88;198;0,35;1,05
Guinea;112;60;172;0,30;4,01
Nicaragua;51;114;165;0,29;4,30
República de Moldova;63;90;153;0,27;3,25
México;46;100;146;0,26;1,82
Argelia;94;44;138;0,24;1,44
Estados Unidos de América;63;71;134;0,24;1,42
Siria;63;63;126;0,22;8,85
Países Bajos;57;56;113;0,20;1,19
Guinea-Bissau;73;22;95;0,17;11,92
Armenia;32;38;70;0,12;1,49
Filipinas;26;40;66;0,12;0,55
Camerún;38;22;60;0,11;4,58
Lituania;24;33;57;0,10;2,59
Bélgica;37;18;55;0,10;1,02
Rwanda;19;25;44;0,08;59,46
Guinea Ecuatorial;13;26;39;0,07;2,72
Bielorusia;9;27;36;0,06;1,90
Japón;10;24;34;0,06;1,36
Irlanda;21;12;33;0,06;1,29
República Checa;11;22;33;0,06;2,05
Andorra;15;17;32;0,06;3,67
Bangladesh;21;9;30;0,05;0,33
Serbia;20;9;29;0,05;2,05
Côte d'Ivoire;11;18;29;0,05;3,56
Nepal;15;14;29;0,05;1,19
Costa Rica;9;18;27;0,05;2,79
Grecia;17;8;25;0,04;1,36
Suiza;12;13;25;0,04;0,91
Eslovaquia;7;14;21;0,04;1,62
Hungría;7;13;20;0,04;1,03
Mauritania;11;9;20;0,04;1,34
Vietnam;7;13;20;0,04;2,67
Canada;8;11;19;0,03;1,32
Turquía;8;11;19;0,03;0,90
Guatemala;9;9;18;0,03;1,76
Israel;10;8;18;0,03;1,61
Túnez;9;8;17;0,03;2,30
Irán;10;7;17;0,03;0,97
Suecia;9;7;16;0,03;0,52
Letonia;6;10;16;0,03;1,56
Líbano;11;5;16;0,03;1,76
República de Corea;5;11;16;0,03;1,26
Austria;7;8;15;0,03;1,00
Burkina Faso;9;6;15;0,03;5,56
Egipto;9;6;15;0,03;0,93
Australia;10;5;15;0,03;1,81
Albania;7;6;13;0,02;0,94
Finlandia;5;8;13;0,02;1,24
Benín;9;4;13;0,02;17,81
Uzbekistán;6;7;13;0,02;4,71
Congo;6;6;12;0,02;5,22
Mozambique;4;7;11;0,02;14,86
Tailandia;..;..;11;0,02;2,14
Croacia;..;..;10;0,02;1,14
Angola;5;4;9;0,02;5,23
Libia;..;..;9;0,02;3,08
Sudáfrica;4;5;9;0,02;2,15
Sierra Leona;..;..;9;0,02;7,20
Níger;..;..;8;0,01;9,52
República Democrática del Congo;..;..;8;0,01;10,81
Afganistán;..;..;8;0,01;3,31
Dominica;..;..;7;0,01;3,24
Panamá;..;..;7;0,01;0,96
Noruega;..;..;6;0,01;0,79
Cabo Verde;..;..;6;0,01;7,69
Kenya;..;..;6;0,01;2,84
Dinamarca;..;..;5;<0,01;0,38
Togo;..;..;5;<0,01;6,10
Mongolia;..;..;5;<0,01;3,97
Estonia;..;..;4;<0,01;0,81
Haití;..;..;4;<0,01;4,00
Indonesia;..;..;4;<0,01;1,28
Kazakhstan;..;..;4;<0,01;0,38
Resto de países;25;25;50;0,09;..
No consta país;0;3;3;<0,01;..
Apátridas;..;..;6;0,01;3,92
Total;30258;26602;56860;100,00;..

