Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;487;507;994;12,73;4,82
De 5 a 9 anys;267;273;540;6,91;2,62
De 10 a 14 anys;270;265;535;6,85;2,59
De 15 a 19 anys;264;243;507;6,49;2,46
De 20 a 24 anys;432;341;773;9,90;3,75
De 25 a 29 anys;734;349;1083;13,87;5,25
De 30 a 34 anys;836;276;1112;14,24;5,39
De 35 a 39 anys;664;231;895;11,46;4,34
De 40 a 44 anys;419;155;574;7,35;2,78
De 45 a 49 anys;267;128;395;5,06;1,92
De 50 a 54 anys;148;50;198;2,53;0,96
De 55 a 59 anys;59;19;78;1,00;0,38
De 60 a 64 anys;22;30;52;0,67;0,25
De 65 a 69 anys;11;15;26;0,33;0,13
De 70 a 74 anys;13;14;27;0,35;0,13
De 75 a 79 anys;8;10;18;0,23;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4903;2908;7811;100,00;37,87
%;62,77;37,23;100,00;;

