Foreign population by age and sex. 2006
Alt Urgell
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,656,048
5-9 years,..,..,8,437,032
10-14 years,..,..,4,219,016
15-19 years,..,..,5,273,020
20-24 years,13,12,25,1366,101
25-29 years,18,26,44,2404,177
30-34 years,16,18,34,1858,137
35-39 years,8,9,17,929,068
40-44 years,10,8,18,984,072
45-49 years,4,4,8,437,032
50-54 years,..,..,4,219,016
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,100,183,10000,736
%,4536,5464,10000,,

