Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Rubí
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;3,24;0,41
De 5 a 9 anys;29;25;54;5,30;0,68
De 10 a 14 anys;13;23;36;3,54;0,45
De 15 a 19 anys;11;17;28;2,75;0,35
De 20 a 24 anys;27;28;55;5,40;0,69
De 25 a 29 anys;46;55;101;9,92;1,27
De 30 a 34 anys;62;82;144;14,15;1,81
De 35 a 39 anys;75;72;147;14,44;1,85
De 40 a 44 anys;66;39;105;10,31;1,32
De 45 a 49 anys;64;44;108;10,61;1,36
De 50 a 54 anys;38;29;67;6,58;0,84
De 55 a 59 anys;34;22;56;5,50;0,70
De 60 a 64 anys;12;14;26;2,55;0,33
De 65 a 69 anys;11;9;20;1,96;0,25
De 70 a 74 anys;10;10;20;1,96;0,25
De 75 a 79 anys;..;..;9;0,88;0,11
De 80 a 84 anys;..;..;7;0,69;0,09
85 anys o més;..;..;..;..;..
Total;523;495;1018;100,00;12,80
%;51,38;48,62;100,00;;

