Població estrangera a 1 de gener. Per països. 2017
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;57;56;113;15,46;0,62
Colòmbia;50;63;113;15,46;0,43
Equador;40;46;86;11,76;0,32
Brasil;31;46;77;10,53;0,43
Uruguai;38;39;77;10,53;1,00
Perú;27;34;61;8,34;0,33
Veneçuela;21;38;59;8,07;0,45
Bolívia;17;33;50;6,84;0,16
Xile;25;24;49;6,70;0,52
Paraguai;10;36;46;6,29;0,35
Total subcontinent;316;415;731;100,00;..

