Població estrangera a 1 de gener. Per països. 2021
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2981;2516;5497;91,51;2,31
Ghana;89;48;137;2,28;1,80
Senegal;84;26;110;1,83;0,45
Mali;62;22;84;1,40;1,03
Algèria;47;18;65;1,08;0,70
Nigèria;12;12;24;0,40;0,37
Gàmbia;..;..;22;0,37;0,14
Egipte;..;..;11;0,18;0,76
Guinea;..;..;11;0,18;0,26
Guinea Equatorial;..;..;11;0,18;0,81
Camerun;..;..;8;0,13;0,60
Tunísia;..;..;6;0,10;0,80
Kenya;..;..;5;0,08;2,59
Sud-àfrica;..;..;5;0,08;1,22
Resta de països;6;5;11;0,18;..
Total continent;3330;2677;6007;100,00;..

