Municipal distribution. 2012
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,8.957,1.839,1578,2053
"Seu d'Urgell, la",12.529,1.637,1405,1307
Vielha e Mijaran,5.454,1.329,1140,2437
Tremp,6.515,1.140,978,1750
"Pobla de Segur, la",3.156,516,443,1635
Sort,2.322,457,392,1968
"Pont de Suert, el",2.516,425,365,1689
Llívia,1.689,311,267,1841
Oliana,1.920,295,253,1536
Alp,1.745,282,242,1616
Bellver de Cerdanya,2.300,278,239,1209
Les,1.012,264,227,2609
Esterri d'Àneu,900,247,212,2744
"Valls de Valira, les",948,236,202,2489
Bossòst,1.179,227,195,1925
Naut Aran,1.758,164,141,933
Vilaller,667,159,136,2384
Ribera d'Urgellet,997,159,136,1595
Montferrer i Castellbò,1.036,129,111,1245
"Vall de Boí, la",1.052,111,095,1055
Organyà,895,110,094,1229
Rialp,680,103,088,1515
Isona i Conca Dellà,1.083,97,083,896
Ger,481,67,057,1393
Salàs de Pallars,368,66,057,1793
Coll de Nargó,595,59,051,992
Vall de Cardós,406,48,041,1182
Montellà i Martinet,683,47,040,688
"Guingueta d'Àneu, la",341,44,038,1290
"Valls d'Aguilar, les",300,43,037,1433
"Vansa i Fórnols, la",206,40,034,1942
Espot,355,40,034,1127
Guils de Cerdanya,558,38,033,681
Bolvir,400,35,030,875
"Torre de Cabdella, la",755,33,028,437
Peramola,369,33,028,894
Llavorsí,366,32,027,874
Talarn,564,31,027,550
Prats i Sansor,296,31,027,1047
Soriguera,370,30,026,811
Baix Pallars,362,28,024,773
Isòvol,327,25,021,765
Fontanals de Cerdanya,472,25,021,530
Conca de Dalt,433,25,021,577
Bassella,246,24,021,976
Prullans,240,21,018,875
Alàs i Cerc,376,21,018,559
Alt Àneu,439,19,016,433
Senterada,133,18,015,1353
Gavet de la Conca,306,18,015,588
Alins,306,15,013,490
Abella de la Conca,174,14,012,805
Vilamòs,180,13,011,722
Josa i Tuixén,140,11,009,786
Tírvia,156,11,009,705
Urús,201,10,009,498
Farrera,140,10,009,714
Cabó,94,10,009,1064
"Pont de Bar, el",184,10,009,543
Das,222,9,008,405
Llimiana,183,9,008,492
Lles de Cerdanya,269,9,008,335
Arsèguel,91,8,007,879
Meranges,91,7,006,769
Castell de Mur,173,7,006,405
"Bòrdes, Es",238,7,006,294
Sant Esteve de la Sarga,141,6,005,426
Estamariu,122,6,005,492
Fígols i Alinyà,278,5,004,180
Sarroca de Bellera,129,4,003,310
Arres,65,4,003,615
Other municipalities,660,14,012,212
Alt Pirineu i Aran,76.294,11.655,10000,1528

