Población extranjera a 1 de enero. Por países. 2007
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2257;742;2999;24,39;1,56
Ecuador;1367;1510;2877;23,40;3,52
Perú;530;537;1067;8,68;3,54
Bolívia;349;434;783;6,37;1,52
Colombia;308;353;661;5,38;1,54
China;222;185;407;3,31;1,21
Rumanía;184;161;345;2,81;0,54
Chile;166;150;316;2,57;2,10
Argentina;116;124;240;1,95;0,70
Italia;114;102;216;1,76;0,57
República Dominicana;71;125;196;1,59;1,15
Ucrania;78;85;163;1,33;1,24
Russia;67;93;160;1,30;1,27
Uruguay;80;74;154;1,25;1,02
Brasil;61;72;133;1,08;0,66
Georgia;93;33;126;1,02;4,09
Pakistán;104;18;122;0,99;0,48
Venezuela;55;63;118;0,96;1,42
República de Moldova;81;31;112;0,91;3,66
Portugal;74;36;110;0,89;0,90
Francia;46;44;90;0,73;0,30
Paraguay;21;60;81;0,66;0,95
Cuba;32;43;75;0,61;0,91
Bulgaria;34;32;66;0,54;0,71
Alemania;30;23;53;0,43;0,25
Índia;29;12;41;0,33;0,38
México;18;20;38;0,31;0,53
Senegal;28;7;35;0,28;0,26
Honduras;11;21;32;0,26;0,40
Mali;..;..;29;0,24;0,52
Guinea-Bissau;19;6;25;0,20;3,41
Nigeria;14;11;25;0,20;0,52
Reino Unido;15;9;24;0,20;0,13
Estados Unidos de América;16;8;24;0,20;0,51
Argelia;..;..;23;0,19;0,32
Países Bajos;16;6;22;0,18;0,25
Polonia;7;13;20;0,16;0,21
Bielorusia;9;7;16;0,13;1,62
Bosnia y Herzegovina;..;..;16;0,13;3,72
Guinea;..;..;16;0,13;0,44
Camerún;..;..;14;0,11;1,48
Ghana;..;..;13;0,11;0,35
Guinea Ecuatorial;..;..;12;0,10;0,79
El Salvador;..;..;12;0,10;0,80
Lituania;..;..;10;0,08;0,47
Bélgica;4;5;9;0,07;0,18
Panamá;..;..;9;0,07;2,18
Grecia;..;..;8;0,07;0,85
Angola;4;4;8;0,07;4,49
Congo;..;..;8;0,07;2,23
Filipinas;..;..;8;0,07;0,11
Suecia;..;..;7;0,06;0,28
Eslovaquia;..;..;7;0,06;0,43
Sierra Leona;..;..;7;0,06;3,33
Hungría;..;..;6;0,05;0,79
Canada;..;..;6;0,05;0,88
Irán;..;..;6;0,05;1,34
Jordania;..;..;6;0,05;2,53
Armenia;..;..;5;0,04;0,17
Nicaragua;..;..;5;0,04;0,79
Dinamarca;..;..;4;0,03;0,34
Suiza;..;..;4;0,03;0,13
Egipto;..;..;4;0,03;0,53
Mauritania;..;..;4;0,03;0,19
Turquía;..;..;4;0,03;0,78
Resto de países;31;19;50;0,41;..
No consta país;1;4;5;0,04;..
Total;6933;5364;12297;100,00;..

