Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;94;172;4,34;1,76
De 5 a 9 anys;142;136;278;7,01;2,85
De 10 a 14 anys;127;108;235;5,93;2,41
De 15 a 19 anys;109;137;246;6,20;2,52
De 20 a 24 anys;195;247;442;11,15;4,53
De 25 a 29 anys;298;392;690;17,40;7,08
De 30 a 34 anys;273;323;596;15,03;6,11
De 35 a 39 anys;214;221;435;10,97;4,46
De 40 a 44 anys;138;187;325;8,20;3,33
De 45 a 49 anys;97;132;229;5,78;2,35
De 50 a 54 anys;61;89;150;3,78;1,54
De 55 a 59 anys;22;51;73;1,84;0,75
De 60 a 64 anys;13;18;31;0,78;0,32
De 65 a 69 anys;10;17;27;0,68;0,28
De 70 a 74 anys;..;..;20;0,50;0,21
De 75 a 79 anys;..;..;9;0,23;0,09
De 80 a 84 anys;..;..;5;0,13;0,05
85 anys o més;..;..;..;..;..
Total;1782;2183;3965;100,00;40,66
%;44,94;55,06;100,00;;

