Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;50;105;2,36;0,11
De 5 a 9 años;101;88;189;4,25;0,20
De 10 a 14 años;196;178;374;8,41;0,39
De 15 a 20 años;185;183;368;8,28;0,38
De 20 a 24 años;160;182;342;7,69;0,36
De 25 a 29 años;268;373;641;14,42;0,67
De 30 a 34 años;291;402;693;15,59;0,72
De 35 a 39 años;259;341;600;13,50;0,63
De 40 a 44 años;213;261;474;10,66;0,49
De 44 a 49 años;125;153;278;6,25;0,29
De 50 a 54 años;58;94;152;3,42;0,16
De 55 a 59 años;33;82;115;2,59;0,12
De 60 a 64 años;11;37;48;1,08;0,05
De 65 a 69 años;9;22;31;0,70;0,03
De 70 a 74 años;7;19;26;0,58;0,03
De 75 a 79 años;..;..;5;0,11;<0,01
De 80 a 84 años;..;..;5;0,11;<0,01
85 años o más;..;..;..;..;..
Total;1974;2472;4446;100,00;4,63
%;44,40;55,60;100,00;;

