Población extranjera a 1 de enero. Por países. 2022
Solsonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;12;20;32;19,88;0,12
Colombia;14;12;26;16,15;0,05
Venezuela;11;9;20;12,42;0,06
Ecuador;12;6;18;11,18;0,08
Paraguay;7;10;17;10,56;0,11
Perú;6;10;16;9,94;0,05
Brasil;7;7;14;8,70;0,07
Chile;..;..;9;5,59;0,09
Bolívia;..;..;5;3,11;0,02
Uruguay;..;..;4;2,48;0,05
Total subcontinent;80;81;161;100,00;..

