Foreign population by age and sex. 2012
Catalonia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,721,733,1.454,447,012
5-9 years,571,595,1.166,359,010
10-14 years,889,929,1.818,559,015
15-19 years,1.141,1.152,2.293,706,019
20-24 years,1.375,1.797,3.172,976,027
25-29 years,1.540,2.324,3.864,1189,033
30-34 years,1.936,2.751,4.687,1442,039
35-39 years,2.057,2.526,4.583,1410,039
40-44 years,1.774,1.864,3.638,1120,031
45-49 years,1.123,1.194,2.317,713,020
50-54 years,527,648,1.175,362,010
55-59 years,283,486,769,237,006
60-64 years,141,429,570,175,005
65-69 years,118,295,413,127,003
70-74 years,87,205,292,090,002
75-79 years,52,109,161,050,001
80-84 years,28,57,85,026,<001
85 years or more,11,28,39,012,<001
Total,14.374,18.122,32.496,10000,274
%,4423,5577,10000,,

