Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;2323;69,68;40,58
Sant Sadurní d'Anoia;941;217;6,51;23,06
Santa Margarida i els Monjos;982;173;5,19;17,62
Gelida;473;173;5,19;36,58
Mediona;211;39;1,17;18,48
Subirats;189;38;1,14;20,11
Olèrdola;217;37;1,11;17,05
Sant Quintí de Mediona;327;35;1,05;10,70
Sant Llorenç d'Hortons;169;33;0,99;19,53
Torrelles de Foix;215;31;0,93;14,42
Sant Martí Sarroca;244;28;0,84;11,48
Avinyonet del Penedès;160;28;0,84;17,50
Font-rubí;152;27;0,81;17,76
Sant Pere de Riudebitlles;153;21;0,63;13,73
Olesa de Bonesvalls;108;21;0,63;19,44
Castellet i la Gornal;130;19;0,57;14,62
Sant Cugat Sesgarrigues;97;18;0,54;18,56
Granada, la;130;18;0,54;13,85
Torrelavit;107;15;0,45;14,02
Vilobí del Penedès;68;11;0,33;16,18
Castellví de la Marca;138;9;0,27;6,52
Cabanyes, les;36;7;0,21;19,44
Pla del Penedès, el;59;5;0,15;8,47
Pontons;37;4;0,12;10,81
Resta de municipis;55;4;0,12;7,27
Alt Penedès;11122;3334;100,00;29,98

