Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;4;19;4,43;0,09
De 5 a 9 años;10;9;19;4,43;0,09
De 10 a 14 años;12;8;20;4,66;0,09
De 15 a 20 años;6;11;17;3,96;0,08
De 20 a 24 años;13;19;32;7,46;0,14
De 25 a 29 años;16;35;51;11,89;0,23
De 30 a 34 años;22;51;73;17,02;0,33
De 35 a 39 años;18;38;56;13,05;0,25
De 40 a 44 años;18;29;47;10,96;0,21
De 44 a 49 años;8;22;30;6,99;0,13
De 50 a 54 años;13;22;35;8,16;0,16
De 55 a 59 años;..;..;14;3,26;0,06
De 60 a 64 años;..;..;9;2,10;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,17;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;273;429;100,00;1,93
%;36,36;63,64;100,00;;

