Població estrangera a 1 de gener. Per continents. 2022
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2499;2662;5161;18,03;100,00
Unió Europea (27);1888;1852;3740;13,06;72,47
Europa central i oriental;499;754;1253;4,38;24,28
Resta d'Europa;112;56;168;0,59;3,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5059;3692;8751;30,56;100,00
Àfrica oriental;6;4;10;0,03;0,11
Àfrica central;24;25;49;0,17;0,56
Àfrica del Nord;3531;2912;6443;22,50;73,63
Àfrica del Sud;..;..;5;0,02;0,06
Àfrica occidental;1489;745;2234;7,80;25,53
No hi consta país;5;5;10;0,03;0,11
 ;;;;;
Amèrica;4942;6530;11472;40,07;100,00
Amèrica del Nord;51;46;97;0,34;0,85
Amèrica Central;630;1329;1959;6,84;17,08
Carib;466;446;912;3,19;7,95
Amèrica del Sud;3795;4709;8504;29,70;74,13
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1834;1401;3235;11,30;100,00
Àsia central;..;..;4;0,01;0,12
Àsia oriental;833;822;1655;5,78;51,16
Àsia del Sud;902;468;1370;4,78;42,35
Àsia del Sud-est;31;70;101;0,35;3,12
Orient Mitjà;65;37;102;0,36;3,15
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,02;100,00
Austràlia i Nova Zelanda;..;..;6;0,02;85,71
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;6;0,02;100,00
 ;;;;;
Total;14343;14289;28632;100,00;..

