Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;5,53;0,68
De 5 a 9 anys;7;7;14;7,04;0,87
De 10 a 14 anys;..;..;7;3,52;0,43
De 15 a 19 anys;..;..;8;4,02;0,50
De 20 a 24 anys;12;9;21;10,55;1,30
De 25 a 29 anys;14;19;33;16,58;2,05
De 30 a 34 anys;17;24;41;20,60;2,54
De 35 a 39 anys;5;7;12;6,03;0,74
De 40 a 44 anys;7;7;14;7,04;0,87
De 45 a 49 anys;..;..;5;2,51;0,31
De 50 a 54 anys;..;..;5;2,51;0,31
De 55 a 59 anys;4;4;8;4,02;0,50
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,01;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,51;0,31
85 anys o més;..;..;4;2,01;0,25
Total;95;104;199;100,00;12,34
%;47,74;52,26;100,00;;

