Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;5,04;1,25
De 5 a 9 años;14;8;22;4,82;1,19
De 10 a 14 años;13;10;23;5,04;1,25
De 15 a 20 años;..;..;14;3,07;0,76
De 20 a 24 años;20;19;39;8,55;2,12
De 25 a 29 años;22;30;52;11,40;2,82
De 30 a 34 años;20;40;60;13,16;3,26
De 35 a 39 años;24;32;56;12,28;3,04
De 40 a 44 años;24;23;47;10,31;2,55
De 44 a 49 años;15;15;30;6,58;1,63
De 50 a 54 años;9;22;31;6,80;1,68
De 55 a 59 años;7;14;21;4,61;1,14
De 60 a 64 años;5;13;18;3,95;0,98
De 65 a 69 años;..;..;12;2,63;0,65
De 70 a 74 años;..;..;5;1,10;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;263;456;100,00;24,74
%;42,32;57,68;100,00;;

