Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;42;88;9,06;0,28
De 5 a 9 anys;26;20;46;4,74;0,15
De 10 a 14 anys;31;18;49;5,05;0,16
De 15 a 19 anys;36;23;59;6,08;0,19
De 20 a 24 anys;47;34;81;8,34;0,26
De 25 a 29 anys;89;61;150;15,45;0,48
De 30 a 34 anys;98;63;161;16,58;0,52
De 35 a 39 anys;80;54;134;13,80;0,43
De 40 a 44 anys;55;40;95;9,78;0,30
De 45 a 49 anys;30;24;54;5,56;0,17
De 50 a 54 anys;20;9;29;2,99;0,09
De 55 a 59 anys;..;..;8;0,82;0,03
De 60 a 64 anys;..;..;7;0,72;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,62;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;399;971;100,00;3,11
%;58,91;41,09;100,00;;

