Municipal distribution. 2015
Maresme
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.003,242,2662,127
Arenys de Mar,1.543,80,880,518
Premià de Mar,3.194,69,759,216
Vilassar de Mar,1.481,61,671,412
"Masnou, el",1.866,53,583,284
Pineda de Mar,3.664,52,572,142
Calella,3.234,49,539,152
Cabrils,651,38,418,584
Malgrat de Mar,2.041,31,341,152
Tordera,1.291,29,319,225
Sant Pol de Mar,438,25,275,571
Canet de Mar,1.072,23,253,215
Alella,824,20,220,243
Tiana,272,19,209,699
Sant Andreu de Llavaneres,979,18,198,184
Premià de Dalt,897,15,165,167
Vilassar de Dalt,441,15,165,340
Argentona,510,11,121,216
Dosrius,180,9,099,500
Teià,297,8,088,269
Montgat,663,8,088,121
Sant Vicenç de Montalt,513,7,077,136
Cabrera de Mar,244,7,077,287
Santa Susanna,378,6,066,159
Palafolls,435,6,066,138
Other municipalities,1.206,8,088,066
Maresme,47.317,909,10000,192

