Població estrangera a 1 de gener. Per districtes. 2020
Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;..;..;..
Districte II;261;..;..;..
Districte III;630;..;..;..
Districte IV;2378;4;13,79;0,17
Districte V;2963;8;27,59;0,27
Districte VI;4651;..;..;..
Districte VII;6303;12;41,38;0,19
Districte VIII;5946;..;..;..
Districte IX;2078;..;..;..
Total;25654;29;100,00;0,11

