Població estrangera a 1 de gener. Per països. 2019
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;223;338;561;21,61;2,66
Colòmbia;221;276;497;19,14;1,36
Argentina;218;220;438;16,87;2,10
Veneçuela;104;156;260;10,02;1,13
Uruguai;110;111;221;8,51;2,73
Equador;81;83;164;6,32;0,64
Xile;82;70;152;5,86;1,55
Perú;69;74;143;5,51;0,61
Paraguai;16;71;87;3,35;0,59
Bolívia;22;50;72;2,77;0,24
Resta de països;..;..;..;..;..
Total subcontinent;1146;1450;2596;100,00;..

