Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;125;261;6,20;1,43
De 5 a 9 anys;117;99;216;5,13;1,18
De 10 a 14 anys;139;136;275;6,53;1,50
De 15 a 19 anys;182;205;387;9,19;2,12
De 20 a 24 anys;170;305;475;11,28;2,60
De 25 a 29 anys;196;369;565;13,41;3,09
De 30 a 34 anys;154;419;573;13,60;3,13
De 35 a 39 anys;178;358;536;12,73;2,93
De 40 a 44 anys;101;273;374;8,88;2,05
De 45 a 49 anys;48;167;215;5,10;1,18
De 50 a 54 anys;24;130;154;3,66;0,84
De 55 a 59 anys;17;78;95;2,26;0,52
De 60 a 64 anys;5;38;43;1,02;0,24
De 65 a 69 anys;..;..;23;0,55;0,13
De 70 a 74 anys;4;5;9;0,21;0,05
De 75 a 79 anys;..;..;6;0,14;0,03
De 80 a 84 anys;..;..;4;0,09;0,02
85 anys o més;..;..;..;..;..
Total;1476;2736;4212;100,00;23,03
%;35,04;64,96;100,00;;

