Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Rubí
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;4,43;0,24
De 5 a 9 años;5;6;11;3,48;0,19
De 10 a 14 años;4;4;8;2,53;0,14
De 15 a 20 años;..;..;7;2,22;0,12
De 20 a 24 años;10;9;19;6,01;0,32
De 25 a 29 años;31;14;45;14,24;0,76
De 30 a 34 años;32;21;53;16,77;0,90
De 35 a 39 años;33;18;51;16,14;0,87
De 40 a 44 años;18;7;25;7,91;0,42
De 44 a 49 años;8;15;23;7,28;0,39
De 50 a 54 años;9;4;13;4,11;0,22
De 55 a 59 años;6;5;11;3,48;0,19
De 60 a 64 años;..;..;10;3,16;0,17
De 65 a 69 años;4;4;8;2,53;0,14
De 70 a 74 años;..;..;8;2,53;0,14
De 75 a 79 años;..;..;5;1,58;0,08
De 80 a 84 años;..;..;4;1,27;0,07
85 años o más;..;..;..;..;..
Total;181;135;316;100,00;5,36
%;57,28;42,72;100,00;;

