Población extranjera a 1 de enero. Por municipios. 2013
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7444;96;30,67;1,29
Sant Pere de Ribes;3765;37;11,82;0,98
Calafell;4264;32;10,22;0,75
Vilanova i la Geltrú;8497;26;8,31;0,31
Vendrell, el;5852;22;7,03;0,38
Cunit;1884;16;5,11;0,85
Cubelles;1506;12;3,83;0,80
Bruc, el;124;9;2,88;7,26
Piera;1051;6;1,92;0,57
Santa Oliva;387;5;1,60;1,29
Olivella;695;4;1,28;0,58
Canyelles;307;4;1,28;1,30
Resto de municipios;23663;44;14,06;0,19
Penedès;59439;313;100,00;0,53

