Municipal distribution. 2007
Alt Pirineu i Aran
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.236,317,2321,2565
"Pobla de Segur, la",372,174,1274,4677
"Seu d'Urgell, la",1.828,167,1223,914
Puigcerdà,1.714,127,930,741
Tremp,875,126,922,1440
"Pont de Suert, el",361,56,410,1551
Bossòst,174,52,381,2989
"Vall de Boí, la",83,40,293,4819
Bellver de Cerdanya,282,34,249,1206
Sort,366,29,212,792
Oliana,224,29,212,1295
Les,223,26,190,1166
Naut Aran,174,25,183,1437
"Guingueta d'Àneu, la",41,16,117,3902
Vilaller,138,13,095,942
Esterri d'Àneu,147,13,095,884
Ribera d'Urgellet,127,12,088,945
Llívia,261,11,081,421
Isona i Conca Dellà,67,11,081,1642
Baix Pallars,34,10,073,2941
Alp,283,9,066,318
"Valls de Valira, les",173,9,066,520
Salàs de Pallars,19,9,066,4737
Prullans,27,5,037,1852
Bolvir,33,4,029,1212
Soriguera,16,4,029,2500
Montellà i Martinet,31,4,029,1290
Espot,37,4,029,1081
Coll de Nargó,56,4,029,714
Other municipalities,878,26,190,296
Alt Pirineu i Aran,10.280,1.366,10000,1329

