Población extranjera a 1 de enero. Por municipios. 2002
Comarques Gironines
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;2381;1807;9,95;75,89
Girona;5097;1700;9,36;33,35
Figueres;3136;1535;8,45;48,95
Salt;3004;1346;7,41;44,81
Roses;2977;1245;6,85;41,82
Castelló d'Empúries;3013;710;3,91;23,56
Sant Feliu de Guíxols;1324;702;3,86;53,02
Palamós;1192;662;3,64;55,54
Torroella de Montgrí;1430;592;3,26;41,40
Lloret de Mar;4673;588;3,24;12,58
Calonge i Sant Antoni;1322;581;3,20;43,95
Olot;2144;562;3,09;26,21
Banyoles;1944;478;2,63;24,59
Bisbal d'Empordà, la;697;468;2,58;67,14
Llagostera;627;386;2,12;61,56
Blanes;3014;379;2,09;12,57
Castell d'Aro, Platja d'Aro i s'Agaró;1349;354;1,95;26,24
Ripoll;420;301;1,66;71,67
Anglès;388;241;1,33;62,11
Santa Coloma de Farners;528;210;1,16;39,77
Sant Hilari Sacalm;407;196;1,08;48,16
Escala, l';470;173;0,95;36,81
Begur;500;172;0,95;34,40
Cassà de la Selva;483;168;0,92;34,78
Sant Pere Pescador;389;159;0,88;40,87
Arbúcies;521;143;0,79;27,45
Ullà;148;126;0,69;85,14
Santa Cristina d'Aro;547;109;0,60;19,93
Jonquera, la;408;99;0,55;24,26
Verges;123;98;0,54;79,67
Sant Joan de les Abadesses;145;98;0,54;67,59
Tossa de Mar;517;74;0,41;14,31
Cellera de Ter, la;111;67;0,37;60,36
Cadaqués;344;67;0,37;19,48
Vilafant;119;64;0,35;53,78
Pals;272;58;0,32;21,32
Mont-ras;112;54;0,30;48,21
Vidreres;412;53;0,29;12,86
Bellcaire d'Empordà;77;49;0,27;63,64
Forallac;79;48;0,26;60,76
Planes d'Hostoles, les;112;47;0,26;41,96
Sant Julià del Llor i Bonmatí;74;41;0,23;55,41
Amer;53;41;0,23;77,36
Cruïlles, Monells i Sant Sadurní de l'Heura;86;40;0,22;46,51
Celrà;177;40;0,22;22,60
Vilamacolum;45;37;0,20;82,22
Vilobí d'Onyar;122;34;0,19;27,87
Llançà;435;34;0,19;7,82
Garriguella;73;33;0,18;45,21
Gualta;54;30;0,17;55,56
Sils;100;29;0,16;29,00
Bordils;115;29;0,16;25,22
Palau-saverdera;234;28;0,15;11,97
Quart;69;27;0,15;39,13
Sant Miquel de Fluvià;52;26;0,14;50,00
Port de la Selva, el;74;24;0,13;32,43
Cabanes;55;23;0,13;41,82
Armentera, l';42;23;0,13;54,76
Ventalló;55;22;0,12;40,00
Pau;125;22;0,12;17,60
Flaçà;58;22;0,12;37,93
Ribes de Freser;38;21;0,12;55,26
Cornellà del Terri;63;21;0,12;33,33
Bescanó;59;20;0,11;33,90
Torroella de Fluvià;63;19;0,10;30,16
Sant Julià de Ramis;63;19;0,10;30,16
Maçanet de la Selva;143;19;0,10;13,29
Caldes de Malavella;109;19;0,10;17,43
Besalú;68;19;0,10;27,94
Bàscara;40;19;0,10;47,50
Vila-sacra;36;17;0,09;47,22
Vilajuïga;74;17;0,09;22,97
Sant Jordi Desvalls;36;16;0,09;44,44
Campdevànol;40;14;0,08;35,00
Capmany;29;13;0,07;44,83
Saus, Camallera i Llampaies;32;12;0,07;37,50
Llanars;55;12;0,07;21,82
Riudarenes;62;11;0,06;17,74
Breda;105;11;0,06;10,48
Sarrià de Ter;41;10;0,06;24,39
Sant Gregori;44;10;0,06;22,73
Borrassà;28;10;0,06;35,71
Serinyà;40;9;0,05;22,50
Riudellots de la Selva;21;9;0,05;42,86
Pont de Molins;40;9;0,05;22,50
Fontanilles;10;9;0,05;90,00
Darnius;64;9;0,05;14,06
Albons;58;9;0,05;15,52
Vall d'en Bas, la;27;8;0,04;29,63
Peralada;84;8;0,04;9,52
Pera, la;26;8;0,04;30,77
Vilademuls;56;7;0,04;12,50
Torrent;18;7;0,04;38,89
Sant Joan les Fonts;44;7;0,04;15,91
Riells i Viabrea;84;7;0,04;8,33
Pedret i Marzà;17;7;0,04;41,18
Vilopriu;12;6;0,03;50,00
Parlavà;16;6;0,03;37,50
Fogars de la Selva;16;5;0,03;31,25
Vilamalla;29;5;0,03;17,24
Vall-llobrega;30;5;0,03;16,67
Santa Pau;26;5;0,03;19,23
Sant Feliu de Pallerols;26;5;0,03;19,23
Hostalric;71;5;0,03;7,04
Fornells de la Selva;23;5;0,03;21,74
Castellfollit de la Roca;97;5;0,03;5,15
Camprodon;54;5;0,03;9,26
Camós;15;5;0,03;33,33
Santa Llogaia d'Àlguema;7;4;0,02;57,14
Sant Mori;10;4;0,02;40,00
Riumors;10;4;0,02;40,00
Llosses, les;10;4;0,02;40,00
Corçà;19;4;0,02;21,05
Aiguaviva;5;4;0,02;80,00
Resto de municipios;1383;63;0,35;4,56
Comarques Gironines;52730;18165;100,00;34,45

