Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Manresa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;58;105;5,20;0,77
De 5 a 9 anys;42;50;92;4,55;0,67
De 10 a 14 anys;45;40;85;4,21;0,62
De 15 a 19 anys;55;54;109;5,40;0,79
De 20 a 24 anys;76;76;152;7,52;1,11
De 25 a 29 anys;71;86;157;7,77;1,14
De 30 a 34 anys;107;115;222;10,99;1,62
De 35 a 39 anys;112;143;255;12,62;1,86
De 40 a 44 anys;132;107;239;11,83;1,74
De 45 a 49 anys;120;86;206;10,20;1,50
De 50 a 54 anys;72;79;151;7,48;1,10
De 55 a 59 anys;60;52;112;5,54;0,82
De 60 a 64 anys;41;24;65;3,22;0,47
De 65 a 69 anys;17;17;34;1,68;0,25
De 70 a 74 anys;8;8;16;0,79;0,12
De 75 a 79 anys;4;6;10;0,50;0,07
De 80 a 84 anys;..;..;6;0,30;0,04
85 anys o més;..;..;4;0,20;0,03
Total;1012;1008;2020;100,00;14,72
%;50,10;49,90;100,00;;

