Foreign population by age and sex. 2015
Badalona
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,9,492,003
15-19 years,..,..,6,328,002
20-24 years,9,4,13,710,005
25-29 years,8,9,17,929,006
30-34 years,8,12,20,1093,008
35-39 years,11,14,25,1366,009
40-44 years,19,25,44,2404,017
45-49 years,8,9,17,929,006
50-54 years,..,..,7,383,003
55-59 years,..,..,5,273,002
60-64 years,..,..,8,437,003
65-69 years,..,..,6,328,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,96,183,10000,069
%,4754,5246,10000,,

