Població estrangera a 1 de gener. Per països. 2002
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;302;201;503;63,91;5,37
Filipines;22;49;71;9,02;1,56
Pakistan;..;..;39;4,96;0,49
Índia;24;13;37;4,70;1,23
Japó;14;12;26;3,30;2,16
Iraq, l';9;8;17;2,16;7,42
Iran;7;7;14;1,78;3,41
Israel;8;5;13;1,65;4,59
Tailàndia;..;..;12;1,52;12,50
Corea del Sud;5;6;11;1,40;2,37
Kazakhstan;5;4;9;1,14;21,43
Líban;..;..;8;1,02;2,52
Síria;..;..;6;0,76;1,80
Jordània;..;..;5;0,64;2,82
Vietnam;..;..;4;0,51;14,29
Resta de països;5;6;11;1,40;..
No hi consta país;1;0;1;0,13;..
Total continent;456;331;787;100,00;..

