Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12613;8191;14,31;64,94
Girona;21872;6323;11,05;28,91
Figueres;12869;6283;10,98;48,82
Palafrugell;5355;3018;5,27;56,36
Roses;5973;2509;4,38;42,01
Banyoles;4040;2193;3,83;54,28
Blanes;6641;2172;3,80;32,71
Olot;7824;1942;3,39;24,82
Lloret de Mar;14715;1929;3,37;13,11
Sant Feliu de Guíxols;4142;1900;3,32;45,87
Castelló d'Empúries;4878;1527;2,67;31,30
Torroella de Montgrí;3241;1478;2,58;45,60
Bisbal d'Empordà, la;2235;1327;2,32;59,37
Santa Coloma de Farners;2875;1005;1,76;34,96
Llagostera;1461;877;1,53;60,03
Palamós;2632;875;1,53;33,24
Arbúcies;1702;875;1,53;51,41
Escala, l';3184;868;1,52;27,26
Ripoll;1498;859;1,50;57,34
Cassà de la Selva;1740;775;1,35;44,54
Calonge i Sant Antoni;2500;763;1,33;30,52
Castell d'Aro, Platja d'Aro i s'Agaró;3487;717;1,25;20,56
Sant Hilari Sacalm;1088;696;1,22;63,97
Jonquera, la;1145;622;1,09;54,32
Anglès;1327;473;0,83;35,64
Sant Pere Pescador;775;435;0,76;56,13
Ullà;402;344;0,60;85,57
Hostalric;617;336;0,59;54,46
Tossa de Mar;1286;294;0,51;22,86
Vidreres;1095;276;0,48;25,21
Santa Cristina d'Aro;927;261;0,46;28,16
Maçanet de la Selva;907;235;0,41;25,91
Sils;767;233;0,41;30,38
Celrà;1252;218;0,38;17,41
Breda;375;213;0,37;56,80
Llançà;641;187;0,33;29,17
Sant Joan de les Abadesses;218;122;0,21;55,96
Flaçà;295;114;0,20;38,64
Pals;474;113;0,20;23,84
Caldes de Malavella;735;109;0,19;14,83
Vilobí d'Onyar;383;107;0,19;27,94
Begur;616;107;0,19;17,37
Verges;155;105;0,18;67,74
Amer;244;97;0,17;39,75
Besalú;306;96;0,17;31,37
Cadaqués;615;95;0,17;15,45
Cabanes;184;92;0,16;50,00
Sant Joan les Fonts;339;91;0,16;26,84
Sant Julià del Llor i Bonmatí;194;86;0,15;44,33
Port de la Selva, el;238;84;0,15;35,29
Armentera, l';141;83;0,15;58,87
Vilafant;309;81;0,14;26,21
Vilamacolum;118;79;0,14;66,95
Porqueres;305;78;0,14;25,57
Sant Feliu de Pallerols;188;75;0,13;39,89
Planes d'Hostoles, les;202;72;0,13;35,64
Bescanó;226;71;0,12;31,42
Sant Julià de Ramis;318;69;0,12;21,70
Sarrià de Ter;409;67;0,12;16,38
Cellera de Ter, la;168;60;0,10;35,71
Sant Gregori;192;57;0,10;29,69
Campdevànol;141;55;0,10;39,01
Bordils;313;52;0,09;16,61
Sant Jaume de Llierca;112;47;0,08;41,96
Ventalló;130;46;0,08;35,38
Santa Pau;95;43;0,08;45,26
Albons;117;43;0,08;36,75
Riudarenes;267;42;0,07;15,73
Maià de Montcal;84;42;0,07;50,00
Sant Miquel de Fluvià;97;40;0,07;41,24
Forallac;154;39;0,07;25,32
Sant Jordi Desvalls;85;39;0,07;45,88
Quart;169;39;0,07;23,08
Mont-ras;145;39;0,07;26,90
Vila-sacra;100;37;0,06;37,00
Castellfollit de la Roca;105;37;0,06;35,24
Riells i Viabrea;269;36;0,06;13,38
Torroella de Fluvià;158;34;0,06;21,52
Palau-saverdera;392;33;0,06;8,42
Garriguella;170;32;0,06;18,82
Riudellots de la Selva;307;31;0,05;10,10
Portbou;161;31;0,05;19,25
Maçanet de Cabrenys;66;30;0,05;45,45
Camprodon;294;30;0,05;10,20
Gualta;82;29;0,05;35,37
Capmany;114;29;0,05;25,44
Cruïlles, Monells i Sant Sadurní de l'Heura;98;28;0,05;28,57
Vilajuïga;130;28;0,05;21,54
Masarac;62;28;0,05;45,16
Jafre;47;28;0,05;59,57
Fortià;118;26;0,05;22,03
Cornellà del Terri;192;26;0,05;13,54
Llers;120;25;0,04;20,83
Agullana;146;25;0,04;17,12
Saus, Camallera i Llampaies;75;23;0,04;30,67
Sant Climent Sescebes;79;23;0,04;29,11
Peralada;255;23;0,04;9,02
Vilademuls;107;20;0,03;18,69
Vall d'en Bas, la;110;20;0,03;18,18
Serinyà;81;20;0,03;24,69
Preses, les;73;19;0,03;26,03
Cervià de Ter;116;19;0,03;16,38
Sant Martí Vell;35;18;0,03;51,43
Fornells de la Selva;124;18;0,03;14,52
Borrassà;42;17;0,03;40,48
Viladamat;37;14;0,02;37,84
Vall de Bianya, la;71;14;0,02;19,72
Colera;67;14;0,02;20,90
Bellcaire d'Empordà;80;14;0,02;17,50
Tallada d'Empordà, la;40;13;0,02;32,50
Ribes de Freser;139;13;0,02;9,35
Riumors;31;12;0,02;38,71
Juià;38;12;0,02;31,58
Serra de Daró;22;11;0,02;50,00
Palau-sator;33;11;0,02;33,33
Esponellà;44;11;0,02;25,00
Fogars de la Selva;77;10;0,02;12,99
Sant Martí de Llémena;58;10;0,02;17,24
Vilabertran;64;9;0,02;14,06
Sant Miquel de Campmajor;23;9;0,02;39,13
Sant Feliu de Buixalleu;53;9;0,02;16,98
Pau;158;8;0,01;5,06
Lladó;61;8;0,01;13,11
Fontcoberta;55;8;0,01;14,55
Bàscara;111;8;0,01;7,21
Regencós;23;7;0,01;30,43
Montagut i Oix;71;7;0,01;9,86
Crespià;39;7;0,01;17,95
Siurana;15;7;0,01;46,67
Santa Llogaia d'Àlguema;12;6;0,01;50,00
Sant Pau de Segúries;31;6;0,01;19,35
Vajol, la;21;6;0,01;28,57
Avinyonet de Puigventós;87;6;0,01;6,90
Vilanant;35;5;<0,01;14,29
Torrent;17;5;<0,01;29,41
Mollet de Peralada;17;5;<0,01;29,41
Canet d'Adri;40;5;<0,01;12,50
Far d'Empordà, el;29;5;<0,01;17,24
Vilamalla;65;4;<0,01;6,15
Vilablareix;68;4;<0,01;5,88
Pontós;31;4;<0,01;12,90
Camós;29;4;<0,01;13,79
Beuda;32;4;<0,01;12,50
Albanyà;20;4;<0,01;20,00
Resta de municipis;2037;80;0,14;3,93
Comarques Gironines;157771;57227;100,00;36,27

