Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;29;69;7,68;0,28
De 5 a 9 años;18;25;43;4,79;0,17
De 10 a 14 años;26;19;45;5,01;0,18
De 15 a 20 años;29;10;39;4,34;0,16
De 20 a 24 años;49;19;68;7,57;0,27
De 25 a 29 años;103;42;145;16,15;0,59
De 30 a 34 años;86;40;126;14,03;0,51
De 35 a 39 años;91;37;128;14,25;0,52
De 40 a 44 años;72;24;96;10,69;0,39
De 44 a 49 años;57;14;71;7,91;0,29
De 50 a 54 años;24;7;31;3,45;0,13
De 55 a 59 años;12;5;17;1,89;0,07
De 60 a 64 años;..;..;14;1,56;0,06
De 65 a 69 años;..;..;5;0,56;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;623;275;898;100,00;3,63
%;69,38;30,62;100,00;;

