Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,16,28,966,007
5-9 years,10,5,15,517,004
10-14 years,9,5,14,483,004
15-19 years,5,4,9,310,002
20-24 years,10,6,16,552,004
25-29 years,52,10,62,2138,016
30-34 years,44,13,57,1966,015
35-39 years,34,4,38,1310,010
40-44 years,21,4,25,862,006
45-49 years,6,4,10,345,003
50-54 years,..,..,6,207,002
55-59 years,..,..,5,172,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,214,76,290,10000,075
%,7379,2621,10000,,

