Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;11;1,12;4,07
Distrito II;229;4;0,41;1,75
Distrito III;410;22;2,24;5,37
Distrito IV;2069;149;15,19;7,20
Distrito V;2037;187;19,06;9,18
Distrito VI;3146;268;27,32;8,52
Distrito VII;4954;238;24,26;4,80
Distrito VIII;3971;61;6,22;1,54
Distrito IX;1499;41;4,18;2,74
Total;18585;981;100,00;5,28

