Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;78;148;5,53;0,58
De 5 a 9 años;84;74;158;5,90;0,62
De 10 a 14 años;91;69;160;5,97;0,62
De 15 a 20 años;86;74;160;5,97;0,62
De 20 a 24 años;168;130;298;11,13;1,16
De 25 a 29 años;188;112;300;11,20;1,17
De 30 a 34 años;195;109;304;11,35;1,19
De 35 a 39 años;179;116;295;11,02;1,15
De 40 a 44 años;176;119;295;11,02;1,15
De 44 a 49 años;147;99;246;9,19;0,96
De 50 a 54 años;72;62;134;5,00;0,52
De 55 a 59 años;38;38;76;2,84;0,30
De 60 a 64 años;28;22;50;1,87;0,19
De 65 a 69 años;17;14;31;1,16;0,12
De 70 a 74 años;4;9;13;0,49;0,05
De 75 a 79 años;..;..;6;0,22;0,02
De 80 a 84 años;..;..;4;0,15;0,02
85 años o más;..;..;..;..;..
Total;1547;1131;2678;100,00;10,44
%;57,77;42,23;100,00;;

