Distribution by countries of the subcontinent. 2007
Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,636,511,1.147,7703,181
Bulgaria,60,55,115,772,124
Italy,22,19,41,275,011
Poland,23,18,41,275,042
Portugal,25,9,34,228,028
France,14,15,29,195,010
Netherlands,10,6,16,107,018
United Kingdom,10,5,15,101,008
Germany,7,6,13,087,006
Slovakia,..,..,8,054,049
Belgium,..,..,6,040,012
Greece,..,..,5,034,053
Hungary,..,..,5,034,066
Latvia,..,..,5,034,116
Other countries,5,4,9,060,..
Total subcontinent,828,661,1.489,10000,..

