Foreign population by age and sex. 2022
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,89,153,349,083
5-9 years,113,94,207,472,112
10-14 years,116,108,224,510,121
15-19 years,112,99,211,481,114
20-24 years,115,110,225,513,121
25-29 years,134,173,307,699,166
30-34 years,162,198,360,820,194
35-39 years,216,278,494,1125,267
40-44 years,255,311,566,1289,306
45-49 years,268,258,526,1198,284
50-54 years,200,211,411,936,222
55-59 years,137,151,288,656,155
60-64 years,101,85,186,424,100
65-69 years,55,50,105,239,057
70-74 years,31,35,66,150,036
75-79 years,19,16,35,080,019
80-84 years,7,10,17,039,009
85 years or more,..,..,9,021,005
Total,2.108,2.282,4.390,10000,2370
%,4802,5198,10000,,

