Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;233;210;443;7,80
De 5 a 9 anys;134;134;268;4,72
De 10 a 14 anys;129;131;260;4,58
De 15 a 19 anys;188;142;330;5,81
De 20 a 24 anys;252;239;491;8,64
De 25 a 29 anys;399;371;770;13,55
De 30 a 34 anys;461;403;864;15,21
De 35 a 39 anys;422;291;713;12,55
De 40 a 44 anys;282;210;492;8,66
De 45 a 49 anys;205;179;384;6,76
De 50 a 54 anys;123;146;269;4,73
De 55 a 59 anys;82;77;159;2,80
De 60 a 64 anys;28;72;100;1,76
De 65 a 69 anys;22;32;54;0,95
De 70 a 74 anys;12;26;38;0,67
De 75 a 79 anys;9;17;26;0,46
De 80 a 84 anys;7;7;14;0,25
85 anys o més;..;..;7;0,12
Total;2988;2694;5682;100,00
%;52,59;47,41;100,00;

